TSX/TSXV Intraday Trading Statistics on 20240515 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BRM,Clean Technology & Renewable Energy,9300,0,18831,140,32106,500
BRMI,Comm. & Media,64000,0,6420,0,3897,0
BRN.PR.A,Financial Services,0,0,740,180,680,410
BRO,Mining,1434,0,17739,0,44040,1375
BRTA.H,Other,0,0,0,0,118,0
BRVO,Mining,3675,100,15022,1400,16226,600
BRW,Mining,97966,0,175501,0,104455,0
BRY,Industrial Products & Services,3000,0,9538,0,6390,0
BSK,Mining,500139,0,600995,0,456556,0
BSKT,ETP,1200,0,4380,0,6915,620
BSR,Mining,648376,28000,339900,106000,150555,29375
BST,Mining,500,0,1560,0,7190,0
BSX,Mining,36310,0,263121,0,107214,0
BTB.DB.G,Real Estate,0,0,3800,3000,17050,2600
BTB.DB.H,Real Estate,9000,0,31400,0,10800,450
BTB.UN,Real Estate,55561,200,75477,820,59092,1005
BTCC,ETP,524370,1300,273072,11060,399391,7155
BTCC.B,ETP,630762,2200,369323,17360,517609,10720
BTCC.J,ETP,600,0,461,0,221,0
BTCC.U,ETP,103614,300,49276,1040,75020,815
BTCQ,ETP,49853,900,13032,140,21260,850
BTCQ.U,ETP,4100,1400,4238,0,2723,0
BTCW,Technology,205549,0,88902,0,163280,0
BTCX.B,ETP,345412,200,172852,720,327267,715
BTCX.U,ETP,85844,0,40748,60,50680,360
BTCY,ETP,126813,100,21330,480,24928,755
BTCY.B,ETP,3233,100,1334,40,4360,40
BTCY.U,ETP,805,0,254,0,844,0
BTE,Oil & Gas,4343172,207700,5920660,250360,5208753,259450
BTO,Mining,1886352,128600,3046602,359080,2794598,247445
BTR,Mining,87200,6500,113896,0,156560,125
BTT,Mining,0,0,1000,0,44731,0
BTU,Mining,67000,0,104288,0,38492,0
BTV,Technology,0,0,0,0,2630,100
BU,Clean Technology & Renewable Energy,15534,0,27076,0,55259,0
BUI,Industrial Products & Services,0,0,0,0,517,0
BUZ.P,Other,980,0,0,0,850,0
BUZH.P,Other,0,0,4000,0,1500,0
BVA,Mining,130267,0,38614,0,49266,0
BWCG,Mining,292201,0,85874,0,156408,250
BWLK,Technology,505500,0,20274,500,19014,325
BWR,Mining,70550,0,100,0,13575,0
BXF,ETP,501,0,1396,0,737,5
BYD,Industrial Products & Services,185029,68600,44438,17220,44681,14470
BYL,Technology,7600,0,8190,300,8214,75
BYL.DB,Technology,0,0,2000,0,2100,0
BYM.H,Other,100,0,0,0,750,0
BYN,Mining,88500,0,83427,0,179045,1550
BZ,Mining,0,0,187770,100,106670,525
CAC.P,Other,0,0,6400,0,4600,0
CACB,ETP,231800,100,83061,20,29153,15
CAD,Mining,61386,2100,69049,1280,127724,3750
CAE,Technology,314041,37800,218538,24500,318137,45085
CAF,Mining,200,0,46012,0,34410,0
CAFR,ETP,5100,0,5749,0,7193,0
CAG,Industrial Products & Services,0,0,0,0,7650,0
CAGG,ETP,10,0,23,0,55,0
CAGS,ETP,0,0,0,0,5,0
CAI,Financial Services,0,0,200,0,510,0
CALL,ETP,7600,0,12528,20,10174,440
CALL.B,ETP,3100,0,1,0,251,5
CALL.U,ETP,500,0,129,0,215,0
CAM,Mining,50810,0,37061,0,19394,0
CANB,Life Sciences,3000,0,56201,0,92613,0
CAND,Mining,50000,50000,8200,0,32106,0
CANL,ETP,812,0,260,0,234,0
CANS,Industrial Products & Services,24000,0,14872,800,9206,200
CANS.DB,Industrial Products & Services,0,0,0,0,50350,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,5999,0,4200,0,4112,0
CAPL.P,Other,0,0,8000,0,2000,0
CAPT,Mining,104575,0,48162,0,43571,0
CAR.UN,Real Estate,340691,28000,231802,27360,257698,41795
CARB,ETP,2500,0,220,0,1498,0
CARS,ETP,7513,500,1194,0,1045,40
CARS.B,ETP,3,0,0,0,46,0
CARS.U,ETP,0,0,400,0,110,0
CART.H,Other,156,0,0,0,33,0
CAS,Clean Technology & Renewable Energy,122018,13800,184464,14980,157991,14320
CASA,Mining,20000,0,0,0,7249,0
CASH,ETP,134142,32600,183875,48120,183698,46350
CAU.H,Other,1000,0,0,0,42,0
CBA,Mining,0,0,20250,0,20358,250
CBAL,ETP,0,0,0,0,0,0
CBAR.P,Other,0,0,0,0,0,0
CBCX,ETP,900,0,80,0,179,0
CBG,Mining,0,0,56893,0,17900,0
CBGR,ETP,0,0,18,0,359,0
CBH,ETP,7507,1100,2567,300,1606,270
CBI,Mining,53272,0,2000,0,34575,0
CBIL,ETP,52543,1500,27506,1100,30146,1645
CBIN,ETP,0,0,0,0,155,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,0,0,206,0
CBLU,Clean Technology & Renewable Energy,1000,0,81220,0,32153,0
CBND,ETP,1702,1200,740,0,1060,185
CBNK,ETP,4665,0,20847,100,25446,1005
CBO,ETP,4415,0,11380,0,7777,305
CBR,Mining,220072,0,110333,0,98186,0
CBUG,ETP,0,0,140,0,75,5
CBV,Oil & Gas,0,0,0,0,1025,0
CCA,Comm. & Media,22729,3900,47768,5060,37126,4970
CCB,Mining,0,0,67053,0,50573,0
CCBI,ETP,2410,0,8340,20,4664,5
CCCM,Mining,615,0,13723,0,13896,0
CCD,Mining,0,0,27200,600,8547,600
CCE,Mining,4222,0,30323,0,22113,0
CCEI,ETP,3500,0,2677,0,2209,10
CCIC.P,Other,0,0,0,0,0,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,1575,200,60,0,46,15
CCL.B,Industrial Products & Services,166100,29800,209094,47520,159819,35775
CCM,Mining,35330,0,50096,0,49524,7725
CCMI,Mining,408006,0,37160,0,63551,0
CCNS,ETP,0,0,0,0,275,0
CCNV,ETP,0,0,0,0,25,0
CCO,Mining,519932,72600,709431,57160,819362,54415
CCOM,ETP,16,0,11977,80,13823,275
CCPC.P,Other,4000,0,100,0,25,0
CCRE,ETP,4725,0,3282,0,5996,55
CCS.PR.C,Financial Services,57,0,717,420,2516,295
CD,Mining,224682,0,103359,300,139591,75
CDA,Mining,10000,0,11640,0,29193,800
CDB,Mining,16760,0,4490,0,12956,0
CDEF,ETP,0,0,60,0,20,0
CDIV,ETP,33802,0,14600,480,21308,525
CDLB,ETP,0,0,31,0,196,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,0,0,20,0,5,0
CDNA,ETP,0,0,214,40,383,10
CDR,Oil & Gas,29906,1100,20303,1520,25475,955
CDX,Life Sciences,7500,0,16940,0,11917,0
CDZ,ETP,12736,800,10283,1160,10750,1565
CE.H,Other,100,0,242844,0,86741,0
CEBI,Technology,0,0,700,0,5741,725
CEC,Oil & Gas,0,0,24480,0,53351,1750
CEE,Mining,100,0,8230,200,13112,145
CEF,Closed-End Funds,24035,5100,49728,1280,30361,980
CEF.U,Closed-End Funds,2200,0,480,0,876,0
CEI,Oil & Gas,6800,0,36804,2700,73115,2400
CEL.H,Other,0,0,0,0,3,0
CELL,Mining,313313,0,146169,0,155332,0
CEMI,ETP,0,0,0,0,305,10
CEN.H,Other,0,0,0,0,0,0
CEO.H,Other,0,0,0,0,0,0
CEP,Financial Services,0,0,0,0,1000,0
CEQ,Oil & Gas,0,0,44000,4600,52627,1500
CEQT,ETP,0,0,0,0,0,0
CES.P,Other,0,0,0,0,850,0
CET,Industrial Products & Services,167373,0,64207,200,69680,50
CEU,Industrial Products & Services,684132,125800,779039,117400,450308,75400
CEW,ETP,3943,0,5589,0,4499,115
CF,Financial Services,151487,10600,42916,7440,45707,5880
CF.PR.A,Financial Services,6500,1200,280,0,924,0
CF.PR.C,Financial Services,100,0,430,0,464,50
CFA.H,Other,0,0,18200,0,4550,0
CFF,Industrial Products & Services,12620,500,7971,0,6843,25
CFLX,ETP,3100,0,2345,0,2321,0
CFP,Industrial Products & Services,175004,13800,147729,8940,184995,21515
CFRT,ETP,0,0,200,0,160,0
CFW,Industrial Products & Services,24303,2000,50492,17300,43606,5860
CFX,Industrial Products & Services,20500,100,17707,180,13072,420
CFY,Utilities & Pipelines,0,0,4400,0,3060,0
CG,Mining,631133,127800,423076,93640,398232,66135
CGAA,ETP,1500,0,12520,0,3490,0
CGBI,ETP,6900,0,5760,0,4119,10
CGC,Mining,65000,0,32753,0,67896,0
CGD,Mining,0,0,200,0,1765,0
CGDV,ETP,0,0,40,0,140,5
CGDV.B,ETP,6000,0,470,0,157,5
CGG,Mining,6106,500,10659,320,9919,365
CGHY,ETP,0,0,148,0,225,0
CGHY.U,ETP,0,0,0,0,60,0
CGI,Closed-End Funds,7725,0,4082,320,4623,605
CGIN,ETP,25,0,32,20,693,25
CGIN.U,ETP,0,0,0,0,306,0
CGL,ETP,11344,0,22856,1640,32450,3295
CGL.C,ETP,7849,0,7085,80,12526,45
CGLO,ETP,8775,0,4665,40,6153,65
CGO,Comm. & Media,7193,2000,7322,1940,9128,1665
CGR,ETP,1421,200,1519,660,2444,710
CGRA,ETP,600,0,340,0,220,0
CGRB,ETP,0,0,8,0,2,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,1200,0,0,0,200,0
CGRN,ETP,0,0,83,0,30,0
CGRN.U,ETP,0,0,0,0,0,0
CGRO,ETP,0,0,300,0,75,0
CGX,Comm. & Media,307565,18100,510717,18780,439241,16490
CGX.DB.B,Comm. & Media,0,0,57400,0,30400,12750
CGXF,ETP,9664,0,14213,260,12192,135
CGXF.U,ETP,2700,100,3601,2080,1272,520
CGY,Technology,17565,4500,10556,1840,5886,1220
CH,Clean Technology & Renewable Energy,314400,0,541088,0,300854,0
CHE.DB.E,Industrial Products & Services,31000,0,37200,0,52950,5900
CHE.DB.F,Industrial Products & Services,0,0,20000,20000,14600,5700
CHE.DB.G,Industrial Products & Services,69000,29000,13400,7000,22500,13250
CHE.DB.H,Industrial Products & Services,50000,0,84400,200,62250,12100
CHE.UN,Industrial Products & Services,173105,4300,139025,3480,165110,7180
CHIP.H,Other,0,0,0,0,242,0
CHNA.B,ETP,1,0,112,60,385,20
CHP.UN,Real Estate,433982,63200,324603,53340,345193,43750
CHPS,ETP,36756,0,2893,60,8459,175
CHPS.U,ETP,0,0,0,0,55,5
CHR,Industrial Products & Services,431809,22000,305319,16420,301115,15995
CHR.DB.A,Industrial Products & Services,50000,0,15200,2200,10500,4750
CHR.DB.B,Industrial Products & Services,0,0,7000,3600,9150,3500
CHR.DB.C,Industrial Products & Services,0,0,70600,6200,53850,8400
CHS,Life Sciences,6188,0,515599,0,200897,0
CHW,Financial Services,1245,0,6337,900,5974,765
CHY.H,Oil & Gas,0,0,5026,0,3281,0
CIA,Mining,41837,1000,138251,8660,198143,19525
CIAI,Other,100,0,12097,200,3068,50
CIBR,ETP,1500,0,930,20,946,10
CIC,ETP,12449,3000,3800,1620,7928,965
CIEH,ETP,0,0,403,0,409,0
CIEI,ETP,100,0,1092,0,1588,25
CIEM,ETP,6320,0,575,0,1140,10
CIEM.U,ETP,1400,0,320,0,80,0
CIF,ETP,1400,1100,4312,600,8084,710
CIGI,Real Estate,72719,22300,38369,9320,42716,9865
CINF,ETP,1075,0,286,0,420,0
CINT,ETP,2300,100,5428,40,9321,40
CINV,ETP,50,0,104,0,178,0
CINV.U,ETP,0,0,0,0,0,0
CIO,Mining,0,0,0,0,6117,0
CIQ.UN,Closed-End Funds,3500,0,420,60,383,35
CIU.PR.A,Utilities & Pipelines,2800,0,1300,140,1021,75
CIU.PR.C,Utilities & Pipelines,89,0,620,160,690,110
CIX,Financial Services,374533,19200,613761,55020,289097,33070
CJ,Oil & Gas,792434,17400,594704,26000,554260,21170
CJR.B,Comm. & Media,100191,2500,271956,1800,289645,1800
CJT,Industrial Products & Services,31822,8800,25746,6500,44564,9865
CJT.DB.E,Industrial Products & Services,52000,22000,20000,15400,19650,8400
CJT.DB.F,Industrial Products & Services,50000,50000,59200,33400,38050,21800
CKG,Mining,32916,12200,33574,2640,18988,1345
CKI,Industrial Products & Services,3400,0,1442,20,888,5
CLF,ETP,703,0,8027,280,10430,610
CLG,ETP,7821,800,6248,560,8620,685
CLIC,Mining,5500,0,11575,0,13945,0
CLIP,Technology,15000,0,5400,0,13959,25
CLM,Mining,3128000,0,1139860,0,519114,0
CLML,ETP,250,0,316,0,248,0
CLML.U,ETP,100,0,0,0,686,0
CLS,Technology,887520,71800,405898,48740,460200,46045
CLUS,Mining,0,0,1500,0,2300,0
CLV,Mining,0,0,200,0,2133,0
CM,Financial Services,1121208,105400,933839,68360,1045959,71320
CM.PR.O,Financial Services,3300,100,1912,440,4008,455
CM.PR.P,Financial Services,800,0,2330,380,3559,315
CM.PR.Q,Financial Services,2600,1200,1340,760,2354,400
CM.PR.S,Financial Services,11776,500,10723,740,12829,745
CM.PR.Y,Financial Services,2200,1100,8454,260,7021,460
CMAG,ETP,2035,0,360,0,1405,0
CMAG.U,ETP,0,0,666,0,1456,0
CMAR,ETP,0,0,620,0,529,0
CMAR.U,ETP,0,0,20,0,15,0
CMB,Mining,113700,0,205581,0,131218,0
CMC,Clean Technology & Renewable Energy,134281,0,26286,0,57340,0
CMC.WT,Clean Technology & Renewable Energy,0,0,40000,0,12300,0
CMCX.B,ETP,2,0,2020,0,1056,0
CMCX.U,ETP,0,0,0,0,391,0
CMD,Mining,25000,0,12252,0,15293,0
CMDO,ETP,900,0,2900,600,4300,1185
CMDO.U,ETP,500,0,837,0,777,15
CMEY,ETP,132,0,0,0,4,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,51884,6800,65153,13040,133930,30020
CMGG,ETP,0,0,228,0,877,0
CMGG.U,ETP,0,0,0,0,5,0
CMI,Technology,10700,0,2320,0,3828,150
CMIL,Mining,0,0,8800,0,18702,0
CML,Mining,2500,0,0,0,4112,0
CMNY,ETP,4500,0,1416,0,2131,0
CMO.H,Other,0,0,1,0,0,0
CMOM,ETP,36,0,320,0,2466,0
CMOM.B,ETP,602,0,807,0,530,0
CMR,ETP,40385,700,37501,1460,35150,1605
CMU,Real Estate,1000,0,3980,0,1000,0
CMVX,ETP,0,0,1,0,10,0
CN,Mining,54750,0,101471,0,51386,0
CNAO,ETP,0,0,0,0,205,0
CNAO.U,ETP,0,0,0,0,246,0
CNC,Mining,157807,0,196134,680,186778,3675
CNCC,ETP,8393,1800,3652,720,3965,290
CNCL,ETP,2765,0,3378,40,5023,125
CNDX,Other,7400,0,0,0,0,0
CNE,Oil & Gas,25828,2000,42027,3080,28876,1915
CNJ.P,Other,0,0,45200,0,18486,0
CNL,Mining,10870,600,24044,4340,43912,3330
CNO,Clean Technology & Renewable Energy,95180,0,56860,0,45054,0
CNQ,Oil & Gas,1373811,171900,1326137,159940,1548720,179150
CNR,Industrial Products & Services,751318,99100,499661,66220,654024,89800
CNRI,Mining,4,0,6810,40,12236,1170
CNS,Technology,0,0,0,0,101,0
CNST.P,Other,0,0,2000,0,1950,0
CNT,Mining,100,0,39840,0,11802,0
CNX,Mining,25744,2000,19514,980,12915,510
COCO,Mining,1000,0,74264,0,47013,0
COG,Mining,103411,0,13755,0,18971,100
COHO,Consumer Products & Services,0,0,5000,0,28997,0
COIN,Other,834836,0,213618,15100,224465,5700
COIN.WT,Other,0,0,1646,0,12511,0
COLL.P,Other,0,0,0,0,2700,0
COMM,ETP,355,0,298,0,1058,5
CONE,Mining,0,0,20502,0,22311,0
COO,Clean Technology & Renewable Energy,0,0,9020,0,22420,0
COPP,ETP,2919,100,1986,120,2418,225
COR,Mining,338000,0,233385,0,218446,0
COS,Other,5252,0,16631,0,16488,0
COSA,Mining,125000,0,55049,0,65900,100
COV,Life Sciences,1700,0,3260,0,4753,0
COW,ETP,3395,100,2427,400,2827,375
CP,Industrial Products & Services,936425,150400,554620,66120,823566,110820
CPAU,Mining,28500,0,42146,0,46527,0
CPD,ETP,62664,100,44123,6180,55093,3915
CPER,Mining,83000,0,311373,0,120953,0
CPH,Life Sciences,13151,1000,46220,2920,27554,2250
CPL,Mining,67000,0,1095140,0,457906,0
CPLF,Technology,23845,8700,90343,13840,61377,7540
CPLS,ETP,300,0,1240,0,578,0
CPS,Mining,39500,0,22613,0,18644,0
CPX,Utilities & Pipelines,385570,52300,318984,38280,335967,36395
CPX.PR.A,Utilities & Pipelines,0,0,779,60,967,55
CPX.PR.C,Utilities & Pipelines,2998,500,1410,300,3023,335
CPX.PR.E,Utilities & Pipelines,1400,100,1460,80,3011,305
CPX.PR.K,Utilities & Pipelines,120500,7600,6900,40,6403,660
CQR,Mining,173500,0,4400,0,9930,0
CR,Oil & Gas,244162,17300,236501,15640,206256,12440
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,23000,0,11800,0,34912,0
CRBK,Technology,12000,0,600,0,1972,0
CRD,Mining,0,0,0,0,14363,0
CRDL,Life Sciences,232039,900,152300,6900,107295,7065
CRE,Mining,137264,0,72692,100,151153,150
CRED,ETP,9500,0,0,0,516,180
CRED.U,ETP,0,0,0,0,0,0
CRI,Mining,400,0,30447,0,37487,0
CRON,Life Sciences,239448,7600,291429,7240,285423,7880
CROP,ETP,6805,1000,2288,200,5975,255
CROP.U,ETP,0,0,40,0,345,0
CRP,Industrial Products & Services,15850,0,965,100,4627,85
CRR.UN,Real Estate,77035,19900,145578,12120,126288,9260
CRRX,Life Sciences,6724,400,22141,860,16472,760
CRT.UN,Real Estate,56542,13300,84363,6620,114531,7700
CRWN,Financial Services,0,0,0,0,5,0
CRWN.NT,Financial Services,0,0,23000,0,8300,0
CS,Mining,1565605,345400,1886651,403020,2079076,336265
CSAV,ETP,17197,3700,16699,6740,26336,5445
CSBI,ETP,1800,0,1520,0,705,0
CSE.PR.A,Clean Technology & Renewable Energy,100,0,810,460,1104,135
CSG.H,Other,2300,0,838,0,5714,0
CSH.UN,Real Estate,533432,86000,202250,15460,225573,27530
CSL.H,Other,0,0,7800,0,2464,0
CSO,Mining,36810,0,8054,0,59975,0
CSOC.A,Financial Services,0,0,0,0,20,20
CSOC.B,Financial Services,0,0,0,0,0,0
CSTL.P,Other,0,0,3478,0,869,0
CSTR,Technology,10531,0,151182,0,140719,150
CSU,Technology,15417,4500,24423,6140,17295,4130
CSU.DB,Technology,20000,0,20032,600,43547,1700
CSW.A,Consumer Products & Services,9861,1000,13725,1920,9439,1220
CSW.B,Consumer Products & Services,6057,700,3289,540,2611,290
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,0,0,22,0,192,0
CTC,Consumer Products & Services,310,0,45,0,301,70
CTC.A,Consumer Products & Services,93043,22500,168817,38340,122728,29280
CTEK,Clean Technology & Renewable Energy,0,0,666,0,1278,0
CTF.UN,Closed-End Funds,4100,0,6125,40,6375,75
CTG,Mining,34000,0,60160,0,110975,0
CTH,Financial Services,0,0,4250,0,5405,0
CTM,Mining,561100,0,97302,0,225505,1075
CTN,Mining,0,0,200,0,7400,0
CTRL,Technology,1500,0,4465,0,16618,0
CTS,Technology,929219,41700,999636,47720,589539,39460
CTX,Life Sciences,3500,0,8101,0,3867,0
CTZ,Technology,4000,0,6600,0,4672,0
CU,Utilities & Pipelines,234208,41600,237693,21520,237265,20980
CU.PR.C,Utilities & Pipelines,520,500,858,100,1163,115
CU.PR.D,Utilities & Pipelines,2300,900,1157,0,4363,630
CU.PR.E,Utilities & Pipelines,1210,500,1460,20,1578,245
CU.PR.F,Utilities & Pipelines,1600,1600,2100,600,1345,285
CU.PR.G,Utilities & Pipelines,8485,700,941,80,4332,630
CU.PR.H,Utilities & Pipelines,0,0,400,160,697,255
CU.PR.I,Utilities & Pipelines,1900,800,809,0,2013,370
CU.PR.J,Utilities & Pipelines,1200,400,2680,420,2884,580
CUB,Technology,67103,0,62558,0,35749,0
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,1101,0,103106,0,51942,0
CUD,ETP,6717,0,878,0,806,20
CUDV,ETP,0,0,80,0,260,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,1272,0,1045,0,1303,0
CUEI,ETP,28176,0,15780,0,7010,20
CUEX,Mining,46,0,9266,0,6756,0
CUP.U,Utilities & Pipelines,1028,0,1202,20,2603,65
CURA,Life Sciences,459597,26600,289388,10460,501351,31120
CUSN,Mining,7220964,4500,1653106,0,743733,13450
CUTL,ETP,0,0,0,0,30,0
CUTL.B,ETP,1200,0,0,0,56,0
CUU,Mining,1284079,171000,1272691,228700,402926,57175
CVB,Mining,4009,0,6050,0,2239,0
CVD,ETP,2389,0,1075,20,1073,250
CVE,Oil & Gas,4021231,398000,2846657,330480,3203052,282900
CVE.PR.A,Oil & Gas,700,100,5614,1060,3483,660
CVE.PR.B,Oil & Gas,200,200,520,0,1138,335
CVE.PR.C,Oil & Gas,802,500,3724,880,4519,685
CVE.PR.E,Oil & Gas,0,0,1387,540,1774,415
CVE.PR.G,Oil & Gas,200,0,639,140,3004,615
CVE.WT,Oil & Gas,1086,200,3697,1420,3697,940
CVG,Financial Services,500,0,284,80,315,35
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,0,0,40,0,29,0
CVLU.B,ETP,45,0,52,0,234,0
CVO,Technology,154465,10000,90985,9700,76096,8250
CVV,Mining,144087,1000,315682,8700,270721,12200
CVW,Clean Technology & Renewable Energy,26750,0,26380,600,38412,275
CVX,Industrial Products & Services,110751,0,290232,8400,184108,3150
CVY.P,Other,0,0,0,0,0,0
CWB,Financial Services,171736,13500,148913,11260,117919,9430
CWB.PR.B,Financial Services,400,0,5115,0,4805,435
CWB.PR.D,Financial Services,768,0,2140,580,2036,205
CWEB,Life Sciences,1000,0,108823,12500,58322,3400
CWL,Industrial Products & Services,0,0,4750,0,4771,0
CWV,Oil & Gas,0,0,5500,0,3078,0
CWW,ETP,4003,1200,752,240,1571,380
CXB,Mining,4564069,539200,1541483,186700,2107406,201045
CXF,ETP,100,100,1536,460,2268,405
CXI,Financial Services,3200,1400,4231,800,5543,675
CYB,Closed-End Funds,6289,1700,6312,1020,6512,955
CYBE,Technology,1000,0,8800,0,34351,0
CYBR,ETP,80,0,649,120,1986,95
CYBR.B,ETP,400,100,380,80,309,40
CYBR.U,ETP,0,0,0,0,15,0
CYF,Consumer Products & Services,0,0,2968,0,2945,0
CYH,ETP,665,0,2859,400,1718,265
CYL,Mining,2106,0,58777,0,48904,0
CYM,Industrial Products & Services,71000,0,21100,0,20278,0
CYTO,Life Sciences,24000,0,51267,0,93126,0
CZ.H,Other,0,0,0,0,50,0
CZO,Life Sciences,43500,0,23515,0,13989,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,18950,3700,33473,4540,37249,5460
DAC,Technology,12000,0,909,0,100703,0
DAMG,ETP,0,0,0,0,5,0
DAMG.U,ETP,0,0,0,0,10,0
DAN,Mining,83550,1500,32747,600,40977,750
DANC,ETP,0,0,556,0,1160,0
DANC.U,ETP,0,0,0,0,0,0
DAQ.P,Other,0,0,0,0,4275,0
DAR,Technology,0,0,0,0,629,0
DAT.H,Other,0,0,0,0,0,0
DATA,ETP,605,0,969,0,1149,5
DATA.B,ETP,0,0,1800,0,490,0
DAU,Mining,101000,0,1400,0,62600,0
DAY,Technology,7237,700,9325,880,16534,1125
DB,Consumer Products & Services,39930,0,63804,0,147259,1150
DB.WT.A,Consumer Products & Services,40000,0,1200,0,14500,0
DBC.P,Other,0,0,0,0,900,0
DBG,Mining,26003,0,118740,0,158824,25
DBM,Industrial Products & Services,320909,13000,489672,15180,229942,7995
DBO,Technology,82182,0,6775,0,92059,0
DC.A,Financial Services,61500,0,26213,720,38429,2685
DC.PR.B,Financial Services,0,0,188,0,247,45
DC.PR.D,Financial Services,0,0,410,20,268,120
DCBC,Other,0,0,651,0,705,0
DCBO,Technology,56015,5000,109345,15660,45308,6940
DCC,ETP,2,0,300,0,124,0
DCG,ETP,0,0,230,0,227,0
DCM,Industrial Products & Services,25511,800,19668,840,11977,540
DCMC,Mining,90000,0,32547,0,89523,250
DCOP,Mining,14700,0,8007,0,5353,0
DCP,ETP,1802,0,147,100,222,140
DCS,ETP,20,0,20,0,258,0
DCU,ETP,10,0,1452,0,1488,0
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,27119,1700,83876,3760,36247,1845
DE.WT,Financial Services,1600,1600,2588,0,1779,135
DEAL,Technology,41000,0,2002,0,82307,0
DEC,Mining,42000,0,66440,0,89897,0
DEF,Mining,3785259,39000,660948,74600,327327,25875
DEFN,Mining,1000,0,75125,0,122374,0
DELX,Technology,5000,0,34280,0,27718,0
DEX,Mining,15500,0,22933,0,51522,0
DF,Closed-End Funds,89508,400,107421,2080,56529,2900
DF.PR.A,Closed-End Funds,17885,400,22695,2480,10404,1660
DFN,Closed-End Funds,220947,14200,224237,9160,327679,7580
DFN.PR.A,Closed-End Funds,50300,200,50658,2780,71139,3345
DFR,Mining,1045,0,8800,0,8211,0
DFY,Financial Services,111347,22100,118510,28540,68689,14630
DG,Mining,0,0,233,0,20633,0
DGHI,Technology,5758,400,6084,240,8169,340
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,5000,0,145610,0,67270,0
DGR,ETP,3125,100,1050,0,1680,15
DGR.B,ETP,1691,0,1636,20,2449,20
DGRC,ETP,4179,2200,2819,300,3546,440
DGS,Closed-End Funds,195123,1000,55896,940,74973,1300
DGS.PR.A,Closed-End Funds,6450,0,13903,2700,8713,905
DGTL,Financial Services,0,0,151,0,52810,0
DHB,Life Sciences,17000,0,85063,0,110838,0
DHR,Mining,2000,0,1300,0,20017,0
DHT.U,Life Sciences,1400,300,980,120,393,65
DHT.UN,Life Sciences,22698,2300,50293,4380,35064,3520
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,7012,0,54263,0,69773,0
DIG.H,Other,0,0,0,0,0,0
DII.A,Consumer Products & Services,0,0,130,0,46,0
DII.B,Consumer Products & Services,14542,800,9409,420,6500,400
DIR.UN,Real Estate,419286,73300,294441,20940,325084,45420
DISC,ETP,0,0,914,100,642,55
DIV,Industrial Products & Services,165929,3000,315191,3800,206549,5350
DIV.DB.A,Industrial Products & Services,23000,0,25400,3800,27400,5500
DIVS,ETP,7900,0,43,0,520,0
DKL,Oil & Gas,607000,0,3400,0,23272,0
DLC,Consumer Products & Services,0,0,4737,0,6234,0
DLCG,Financial Services,18711,300,31918,3040,20540,850
DLP,Mining,3500,0,22633,0,42875,0
DLR,ETP,712110,8800,411492,13760,459803,17195
DLR.U,ETP,541836,700,473503,24920,411861,16645
DLTA,Mining,133500,0,79506,0,127793,13350
DM,Technology,43704,0,71627,0,410953,0
DME,Oil & Gas,1500,0,27423,0,27425,200
DME.WT,Oil & Gas,0,0,10200,0,2700,0
DMEC,Other,1112,0,421,0,730,0
DMEI,Other,10,0,101,0,646,0
DMEU,Other,406,0,1621,0,1262,0
DMGI,Technology,146795,2000,385443,8600,295439,5725
DMI,Mining,135000,0,128920,0,85810,0
DML,Mining,1013249,131400,1612872,123780,1441929,123615
DMR,Mining,30000,0,15812,0,11738,0
DMX,Mining,185006,17000,497724,9700,204917,2500
DN,Life Sciences,77574,0,625158,0,730444,2500
