TSX/TSXV Intraday Trading Statistics on 20240516 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BRM,Clean Technology & Renewable Energy,3160,300,17921,100,32155,500
BRMI,Comm. & Media,53000,0,19220,0,7072,0
BRN.PR.A,Financial Services,0,0,680,120,605,410
BRO,Mining,25500,0,17916,0,44077,1375
BRTA.H,Other,23933,0,0,0,118,0
BRVO,Mining,900,0,15217,1420,15687,535
BRW,Mining,148387,0,143621,0,102594,0
BRY,Industrial Products & Services,123205,6500,7700,0,6540,0
BSK,Mining,122250,0,668121,0,433148,0
BSKT,ETP,1001,0,4340,0,6035,615
BSR,Mining,792960,22000,380045,94800,177614,30775
BST,Mining,1000,0,1660,0,7215,0
BSX,Mining,58000,0,117583,0,109030,0
BTB.DB.G,Real Estate,4000,0,800,0,17050,2600
BTB.DB.H,Real Estate,0,0,17400,0,11250,450
BTB.UN,Real Estate,30381,100,80694,520,59912,965
BTCC,ETP,277839,700,316658,260,396521,6805
BTCC.B,ETP,398385,18100,455406,14460,519380,10755
BTCC.J,ETP,0,0,521,0,186,0
BTCC.U,ETP,84419,5200,64796,1100,72636,810
BTCQ,ETP,11468,0,22179,260,21301,810
BTCQ.U,ETP,600,0,5058,280,2588,70
BTCW,Technology,82141,0,127112,0,160890,0
BTCX.B,ETP,208031,0,224344,760,311245,670
BTCX.U,ETP,48105,3900,50756,60,52124,355
BTCY,ETP,25435,0,43573,500,30320,435
BTCY.B,ETP,5704,100,1623,60,4303,45
BTCY.U,ETP,0,0,402,0,597,0
BTE,Oil & Gas,3279281,91200,6058789,275380,5142467,263810
BTO,Mining,1739855,384800,2751739,340600,2688525,234650
BTR,Mining,102106,0,77400,1300,157493,450
BTT,Mining,0,0,1000,0,42931,0
BTU,Mining,87000,0,117688,0,37992,0
BTV,Technology,0,0,0,0,880,100
BU,Clean Technology & Renewable Energy,20008,0,29881,0,53411,0
BUI,Industrial Products & Services,0,0,0,0,517,0
BUZ.P,Other,0,0,196,0,899,0
BUZH.P,Other,0,0,0,0,1500,0
BVA,Mining,5250,0,64478,0,55029,0
BWCG,Mining,78000,0,135894,0,170093,250
BWLK,Technology,35500,0,116874,500,41413,325
BWR,Mining,0,0,14210,0,17102,0
BXF,ETP,271,0,1074,0,760,5
BYD,Industrial Products & Services,55703,20700,77389,29260,53140,17650
BYL,Technology,0,0,8290,300,8544,75
BYL.DB,Technology,0,0,2000,0,2100,0
BYM.H,Other,0,0,20,0,755,0
BYN,Mining,113211,0,89067,0,172961,275
BZ,Mining,77500,0,187770,100,103645,525
CAC.P,Other,0,0,6400,0,4600,0
CACB,ETP,10005,0,59381,20,40738,20
CAD,Mining,88197,600,68552,780,120676,3635
CAE,Technology,493032,44100,238062,26340,320986,45680
CAF,Mining,9500,0,25860,0,34195,0
CAFR,ETP,28900,0,6449,0,7448,0
CAG,Industrial Products & Services,0,0,0,0,7650,0
CAGG,ETP,0,0,25,0,56,0
CAGS,ETP,0,0,0,0,5,0
CAI,Financial Services,0,0,0,0,510,0
CALL,ETP,4830,1100,7342,20,9933,440
CALL.B,ETP,100,0,621,0,191,5
CALL.U,ETP,0,0,120,0,215,0
CAM,Mining,138730,0,38413,0,21654,0
CANB,Life Sciences,0,0,42601,0,81635,0
CAND,Mining,0,0,18200,10000,34606,2500
CANL,ETP,700,0,422,0,275,0
CANS,Industrial Products & Services,0,0,19672,800,10406,200
CANS.DB,Industrial Products & Services,0,0,0,0,50350,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,59000,0,5399,0,4412,0
CAPL.P,Other,0,0,8000,0,2000,0
CAPT,Mining,143500,0,61105,0,46175,0
CAR.UN,Real Estate,155300,31200,251222,33980,262736,42765
CARB,ETP,0,0,720,0,1502,0
CARS,ETP,3316,0,2697,100,1370,60
CARS.B,ETP,100,0,0,0,41,0
CARS.U,ETP,0,0,400,0,110,0
CART.H,Other,0,0,31,0,41,0
CAS,Clean Technology & Renewable Energy,137649,6600,176231,13120,157041,14795
CASA,Mining,22000,0,4000,0,8249,0
CASH,ETP,162819,49200,170613,45180,182960,45445
CAU.H,Other,500,0,200,0,92,0
CBA,Mining,0,0,12850,0,20356,250
CBAL,ETP,0,0,0,0,0,0
CBAR.P,Other,0,0,0,0,0,0
CBCX,ETP,40,0,260,0,224,0
CBG,Mining,5000,0,56893,0,17650,0
CBGR,ETP,0,0,0,0,359,0
CBH,ETP,0,0,3888,500,1956,300
CBI,Mining,117362,0,12654,0,37238,0
CBIL,ETP,24143,1500,35159,880,31696,1670
CBIN,ETP,0,0,0,0,155,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,0,0,206,0
CBLU,Clean Technology & Renewable Energy,17000,0,35620,0,30453,0
CBND,ETP,0,0,1060,240,1145,245
CBNK,ETP,79110,200,21230,100,24556,1005
CBO,ETP,600,0,6443,0,7894,265
CBR,Mining,13644,0,154348,0,107956,0
CBUG,ETP,0,0,140,0,75,5
CBV,Oil & Gas,0,0,0,0,1025,0
CCA,Comm. & Media,21810,6000,45936,4620,37039,4955
CCB,Mining,435000,0,54033,0,39223,0
CCBI,ETP,3429,0,7182,20,4710,5
CCCM,Mining,26500,0,2123,0,13927,0
CCD,Mining,97000,0,4800,600,8399,500
CCE,Mining,4000,0,30687,0,15249,0
CCEI,ETP,7000,0,3356,0,2383,10
CCIC.P,Other,0,0,0,0,0,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,100,100,315,40,119,25
CCL.B,Industrial Products & Services,104388,19600,200747,44320,155649,34170
CCM,Mining,83004,0,38762,0,46054,6700
CCMI,Mining,45000,0,117701,0,83829,0
CCNS,ETP,100,0,0,0,135,0
CCNV,ETP,0,0,0,0,25,0
CCO,Mining,557806,66200,661402,62760,817823,56035
CCOM,ETP,0,0,9871,80,13567,270
CCPC.P,Other,0,0,900,0,225,0
CCRE,ETP,9550,0,3897,0,5178,10
CCS.PR.C,Financial Services,0,0,388,180,2419,280
CD,Mining,140666,0,121300,300,142175,75
CDA,Mining,19,0,13640,0,29643,800
CDB,Mining,6600,0,4522,0,13413,0
CDEF,ETP,0,0,0,0,20,0
CDIV,ETP,16656,0,16162,120,21871,525
CDLB,ETP,0,0,31,0,186,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,0,0,20,0,5,0
CDNA,ETP,2000,0,214,40,378,10
CDR,Oil & Gas,128773,3700,24425,1700,26885,995
CDX,Life Sciences,22500,0,13740,0,12242,0
CDZ,ETP,7260,300,11660,1060,10854,1445
CE.H,Other,5072,0,22800,0,86746,0
CEBI,Technology,1000,0,300,0,5741,725
CEC,Oil & Gas,55000,0,24480,0,53351,1750
CEE,Mining,22001,0,8170,200,12932,145
CEF,Closed-End Funds,5497,1300,53897,2260,29534,1210
CEF.U,Closed-End Funds,557,0,860,0,810,0
CEI,Oil & Gas,37000,0,29964,2000,65310,2350
CEL.H,Other,1,0,0,0,3,0
CELL,Mining,3024,0,205842,0,170497,0
CEMI,ETP,0,0,0,0,220,5
CEN.H,Other,0,0,0,0,0,0
CEO.H,Other,0,0,0,0,0,0
CEP,Financial Services,0,0,0,0,1000,0
CEQ,Oil & Gas,0,0,42200,4600,52627,1500
CEQT,ETP,0,0,0,0,0,0
CES.P,Other,0,0,0,0,850,0
CET,Industrial Products & Services,44700,0,82879,200,75249,50
CEU,Industrial Products & Services,408983,63600,836141,133100,466326,78750
CEW,ETP,8229,500,5137,0,4528,100
CF,Financial Services,74371,28600,65903,8240,49688,6200
CF.PR.A,Financial Services,710,400,1580,240,1244,60
CF.PR.C,Financial Services,0,0,450,0,469,50
CFA.H,Other,0,0,18200,0,4550,0
CFF,Industrial Products & Services,6500,0,10095,100,7433,25
CFLX,ETP,1380,0,1980,0,2476,0
CFP,Industrial Products & Services,79450,7200,151069,10160,184331,21130
CFRT,ETP,0,0,200,0,160,0
CFW,Industrial Products & Services,33313,8800,48472,17420,43421,5925
CFX,Industrial Products & Services,12953,0,21487,140,13728,405
CFY,Utilities & Pipelines,0,0,4400,0,2810,0
CG,Mining,885611,80500,475519,112940,404223,70655
CGAA,ETP,200,0,300,0,3565,0
CGBI,ETP,5600,0,6140,0,4434,10
CGC,Mining,141526,0,40747,0,68829,0
CGD,Mining,1010,0,200,0,1665,0
CGDV,ETP,7013,0,0,0,140,5
CGDV.B,ETP,0,0,1670,0,457,5
CGG,Mining,7666,200,9580,340,10144,380
CGHY,ETP,0,0,146,0,195,0
CGHY.U,ETP,0,0,0,0,60,0
CGI,Closed-End Funds,6410,100,4785,140,4817,600
CGIN,ETP,400,0,37,20,344,25
CGIN.U,ETP,9,0,0,0,241,0
CGL,ETP,4886,0,19682,1220,31811,3130
CGL.C,ETP,9093,200,8064,80,12108,45
CGLO,ETP,4435,100,5178,40,5576,55
CGO,Comm. & Media,9350,1400,6819,1880,8598,1635
CGR,ETP,1766,500,1638,580,2498,715
CGRA,ETP,0,0,460,0,250,0
CGRB,ETP,0,0,8,0,2,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,0,0,240,0,250,0
CGRN,ETP,0,0,83,0,20,0
CGRN.U,ETP,0,0,0,0,0,0
CGRO,ETP,0,0,300,0,75,0
CGX,Comm. & Media,264956,12300,506944,19340,437015,16415
CGX.DB.B,Comm. & Media,34000,0,57400,0,30400,12750
CGXF,ETP,2774,0,14896,260,11684,130
CGXF.U,ETP,0,0,4140,2100,1407,525
CGY,Technology,9775,1000,13324,2560,6683,1420
CH,Clean Technology & Renewable Energy,87860,0,576262,0,299663,0
CHE.DB.E,Industrial Products & Services,20000,0,42000,0,54200,5900
CHE.DB.F,Industrial Products & Services,20000,0,0,0,14600,5700
CHE.DB.G,Industrial Products & Services,75000,15000,27200,12800,22400,14700
CHE.DB.H,Industrial Products & Services,38000,0,78200,0,59350,12100
CHE.UN,Industrial Products & Services,1181408,33400,154312,3720,169127,7320
CHIP.H,Other,0,0,0,0,242,0
CHNA.B,ETP,160,0,72,60,380,20
CHP.UN,Real Estate,200343,30700,320444,48340,357755,45120
CHPS,ETP,7278,200,9962,60,9788,160
CHPS.U,ETP,0,0,0,0,45,5
CHR,Industrial Products & Services,157847,22700,322222,16000,298479,16620
CHR.DB.A,Industrial Products & Services,5000,0,23000,600,13000,4750
CHR.DB.B,Industrial Products & Services,1000,0,6800,3400,9150,3500
CHR.DB.C,Industrial Products & Services,57000,10000,63000,2600,53100,8400
CHS,Life Sciences,16569,0,512837,0,190057,0
CHW,Financial Services,1850,0,4486,860,5856,760
CHY.H,Other,0,0,5026,0,3281,0
CIA,Mining,87864,7500,128901,7620,184103,15965
CIAI,Other,3186,0,1524,0,3073,50
CIBR,ETP,700,0,975,20,881,10
CIC,ETP,9801,300,5178,1520,7344,1115
CIEH,ETP,15,0,328,0,397,0
CIEI,ETP,400,0,852,0,1488,25
CIEM,ETP,0,0,1625,0,1231,10
CIEM.U,ETP,0,0,600,0,150,0
CIF,ETP,3336,0,1934,820,8037,755
CIGI,Real Estate,25339,3900,42112,11000,45385,10720
CINF,ETP,100,0,409,0,469,0
CINT,ETP,317,0,2409,60,9400,25
CINV,ETP,0,0,54,0,166,0
CINV.U,ETP,0,0,0,0,0,0
CIO,Mining,0,0,0,0,6117,0
CIQ.UN,Closed-End Funds,0,0,1120,60,533,35
CIU.PR.A,Utilities & Pipelines,2500,500,1000,140,1136,75
CIU.PR.C,Utilities & Pipelines,0,0,477,160,695,110
CIX,Financial Services,380432,39700,661621,55400,299662,31835
CJ,Oil & Gas,512829,10200,672009,26880,576699,21790
CJR.B,Comm. & Media,173894,0,176531,600,277144,1575
CJT,Industrial Products & Services,38963,11100,27012,7400,44377,10005
CJT.DB.E,Industrial Products & Services,41000,35000,22600,12000,22250,9500
CJT.DB.F,Industrial Products & Services,254000,180000,45800,33400,38350,22100
CKG,Mining,116923,33100,39557,5080,20179,1845
CKI,Industrial Products & Services,3700,0,1902,20,1058,5
CLF,ETP,1578,0,6355,260,10089,600
CLG,ETP,7900,200,7493,640,8991,705
CLIC,Mining,11201,0,11375,0,13966,0
CLIP,Technology,11500,0,3000,0,13459,25
CLM,Mining,263346,0,1760860,0,669264,0
CLML,ETP,600,0,261,0,261,0
CLML.U,ETP,0,0,20,0,691,0
CLS,Technology,447851,33500,476260,52240,490665,48650
CLUS,Mining,1000,0,1500,0,2300,0
CLV,Mining,0,0,200,0,2133,0
CM,Financial Services,868920,51400,937698,83940,1048931,74000
CM.PR.O,Financial Services,2700,100,2472,460,4088,460
CM.PR.P,Financial Services,600,0,1991,340,3179,245
CM.PR.Q,Financial Services,200,100,1860,1000,2484,460
CM.PR.S,Financial Services,22700,400,9048,400,12525,705
CM.PR.Y,Financial Services,1900,0,3580,360,6016,405
CMAG,ETP,394,0,747,0,1503,0
CMAG.U,ETP,0,0,666,0,1451,0
CMAR,ETP,2000,100,620,0,512,0
CMAR.U,ETP,0,0,20,0,15,0
CMB,Mining,933833,0,216721,0,129628,0
CMC,Clean Technology & Renewable Energy,30593,0,40157,0,58381,0
CMC.WT,Clean Technology & Renewable Energy,0,0,40000,0,12300,0
CMCX.B,ETP,0,0,2020,0,1051,0
CMCX.U,ETP,0,0,0,0,391,0
CMD,Mining,0,0,11000,0,16543,0
CMDO,ETP,3200,900,3060,600,3775,995
CMDO.U,ETP,0,0,937,0,642,15
CMEY,ETP,759,0,26,0,10,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,29265,2100,57985,11900,132287,30055
CMGG,ETP,180,0,208,0,877,0
CMGG.U,ETP,141,0,0,0,0,0
CMI,Technology,34454,0,4460,0,4313,150
CMIL,Mining,50000,0,4400,0,13402,0
CML,Mining,0,0,500,0,4237,0
CMNY,ETP,500,0,2181,0,2268,0
CMO.H,Other,0,0,1,0,0,0
CMOM,ETP,900,0,287,0,2466,0
CMOM.B,ETP,0,0,921,0,560,0
CMR,ETP,57608,500,39043,1300,35490,1465
CMU,Real Estate,0,0,4180,0,1050,0
CMVX,ETP,0,0,0,0,5,0
CN,Mining,52952,0,94421,0,53520,0
CNAO,ETP,0,0,0,0,205,0
CNAO.U,ETP,0,0,0,0,246,0
CNC,Mining,51469,0,189074,680,189712,3515
CNCC,ETP,1039,0,5260,1080,4104,380
CNCL,ETP,2651,0,3159,0,5084,125
CNDX,Other,8470,900,1480,0,370,0
CNE,Oil & Gas,33501,2200,39849,2980,29818,2010
CNJ.P,Other,0,0,30600,0,18486,0
CNL,Mining,28188,1300,23858,4360,43105,3300
CNO,Clean Technology & Renewable Energy,22312,0,51646,0,47794,0
CNQ,Oil & Gas,1116660,130000,1366919,169400,1523659,178115
CNR,Industrial Products & Services,457487,81500,563902,78060,658649,90545
CNRI,Mining,200,0,5343,40,11992,1170
CNS,Technology,0,0,0,0,85,0
CNST.P,Other,0,0,2000,0,550,0
CNT,Mining,0,0,39860,0,11757,0
CNX,Mining,3117,0,22761,1380,13817,605
COCO,Mining,153000,0,74464,0,47063,0
COG,Mining,22500,0,33931,0,23566,100
COHO,Consumer Products & Services,500,0,4800,0,25922,0
COIN,Technology,295595,0,354233,10400,240876,5650
COIN.WT,Technology,0,0,1600,0,12511,0
COLL.P,Other,0,0,0,0,2700,0
COMM,ETP,0,0,369,0,1071,5
CONE,Mining,20000,0,20502,0,17311,0
COO,Clean Technology & Renewable Energy,37548,0,4020,0,19920,0
COPP,ETP,493,0,2443,140,2490,230
COR,Mining,140500,0,290185,0,229321,0
COS,Mining,21489,0,17377,0,16193,0
COSA,Mining,21500,0,70118,0,67988,100
COV,Life Sciences,100,0,3400,0,4683,0
COW,ETP,3661,200,2159,420,2936,380
CP,Industrial Products & Services,542005,49700,633134,83800,831652,114840
CPAU,Mining,248600,0,38746,0,47002,0
CPD,ETP,38601,1100,40041,4260,57413,3885
CPER,Mining,41056,0,260813,0,125103,0
CPH,Life Sciences,4775,300,44661,2860,27920,2255
CPL,Mining,619000,0,1099840,0,417770,0
CPLF,Technology,65334,17300,86013,14940,62026,7890
CPLS,ETP,255,0,80,0,593,0
CPS,Mining,40001,0,28813,0,20528,0
CPX,Utilities & Pipelines,172267,13100,340140,42260,345420,36920
CPX.PR.A,Utilities & Pipelines,5010,1000,779,60,966,55
CPX.PR.C,Utilities & Pipelines,2500,1100,1520,180,3133,320
CPX.PR.E,Utilities & Pipelines,300,300,1540,100,2996,245
CPX.PR.K,Utilities & Pipelines,13185,300,30090,1560,11088,985
CQR,Mining,0,0,34700,0,18595,0
CR,Oil & Gas,226166,4000,221229,14140,208220,13000
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,30000,0,13600,0,33562,0
CRBK,Technology,0,0,3000,0,2572,0
CRD,Mining,0,0,0,0,14213,0
CRDL,Life Sciences,91321,1800,183193,6420,117345,7045
CRE,Mining,118018,0,92233,100,152664,150
CRED,ETP,0,0,1900,0,991,180
CRED.U,ETP,0,0,0,0,0,0
CRI,Mining,68850,0,10527,0,37506,0
CRON,Life Sciences,398195,1700,296383,5840,285614,8185
CROP,ETP,3000,0,3612,400,4255,155
CROP.U,ETP,0,0,40,0,345,0
CRP,Industrial Products & Services,4300,0,3795,100,5322,85
CRR.UN,Real Estate,71522,6000,118303,14320,122622,10010
CRRX,Life Sciences,8300,100,19789,860,14896,725
CRT.UN,Real Estate,70981,2800,60825,7160,110550,7990
CRWN,Financial Services,0,0,0,0,5,0
CRWN.NT,Financial Services,15000,0,23000,0,8300,0
CS,Mining,1901021,381100,1815762,415040,2045991,342860
CSAV,ETP,4681,1000,18537,6860,26823,5605
CSBI,ETP,0,0,1720,0,795,0
CSE.PR.A,Clean Technology & Renewable Energy,0,0,690,340,1109,135
CSG.H,Other,0,0,498,0,5829,0
CSH.UN,Real Estate,439109,52900,275899,29260,239538,30115
CSL.H,Other,39000,0,7800,0,2464,0
CSO,Mining,21094,0,13216,0,56190,0
CSOC.A,Financial Services,0,0,0,0,20,20
CSOC.B,Financial Services,0,0,0,0,0,0
CSTL.P,Other,0,0,3478,0,869,0
CSTR,Technology,206112,0,107360,0,139511,150
CSU,Technology,17203,4100,23565,6360,17030,4195
CSU.DB,Technology,45000,0,18632,600,42097,350
CSW.A,Consumer Products & Services,1971,200,14677,1840,9744,1255
CSW.B,Consumer Products & Services,1730,700,3110,580,2829,310
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,0,0,20,0,192,0
CTC,Consumer Products & Services,71,0,91,0,304,65
CTC.A,Consumer Products & Services,59309,18300,164183,39120,119970,29245
CTEK,Clean Technology & Renewable Energy,0,0,0,0,1278,0
CTF.UN,Closed-End Funds,101,0,6665,20,6535,75
CTG,Mining,0,0,46360,0,103950,0
CTH,Financial Services,0,0,150,0,4330,0
CTM,Mining,32100,0,203969,0,234279,125
CTN,Mining,0,0,200,0,7400,0
CTRL,Technology,2663,0,3863,0,16343,0
CTS,Technology,873667,62300,1031866,44200,618657,40890
CTX,Life Sciences,3500,0,8500,0,3984,0
CTZ,Technology,3200,0,7400,0,4868,0
CU,Utilities & Pipelines,187220,11300,212106,25020,239540,22520
CU.PR.C,Utilities & Pipelines,1100,0,604,100,1023,140
CU.PR.D,Utilities & Pipelines,0,0,1397,180,4343,575
CU.PR.E,Utilities & Pipelines,2000,1000,1702,120,1639,270
CU.PR.F,Utilities & Pipelines,100,0,2380,880,1425,365
CU.PR.G,Utilities & Pipelines,3130,800,2501,220,4461,585
CU.PR.H,Utilities & Pipelines,102,100,400,160,697,255
CU.PR.I,Utilities & Pipelines,2900,0,989,160,2023,410
CU.PR.J,Utilities & Pipelines,900,900,2160,300,2809,565
CUB,Technology,101940,0,70656,0,39104,0
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,0,0,93220,0,28560,0
CUD,ETP,2051,100,2181,0,1132,20
CUDV,ETP,0,0,0,0,260,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,1322,0,1279,0,1157,0
CUEI,ETP,4700,100,21255,0,8320,20
CUEX,Mining,0,0,1075,0,6191,0
CUP.U,Utilities & Pipelines,19452,0,1255,0,2440,65
CURA,Life Sciences,1331868,136700,344767,14960,503222,31735
CUSN,Mining,13187751,6000,3086299,900,1086679,13675
CUTL,ETP,0,0,0,0,10,0
CUTL.B,ETP,0,0,240,0,116,0
CUU,Mining,4791156,554000,1494150,258900,463130,65725
CVB,Mining,0,0,6851,0,2439,0
CVD,ETP,3081,1300,793,0,946,235
CVE,Oil & Gas,2249947,356000,3172526,381540,3187068,290770
CVE.PR.A,Oil & Gas,5650,900,2385,1020,3488,665
CVE.PR.B,Oil & Gas,1200,400,560,40,1148,345
CVE.PR.C,Oil & Gas,0,0,3104,860,4473,695
CVE.PR.E,Oil & Gas,0,0,1347,520,1614,310
CVE.PR.G,Oil & Gas,1400,900,479,140,3014,615
CVE.WT,Oil & Gas,2600,700,3008,1440,3691,945
CVG,Financial Services,0,0,284,80,339,35
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,0,0,20,0,29,0
CVLU.B,ETP,100,0,61,0,236,0
CVO,Technology,112067,20000,98543,8200,82026,8495
CVV,Mining,200269,1000,257984,5200,248438,10900
CVW,Clean Technology & Renewable Energy,126500,0,31030,600,37804,275
CVX,Industrial Products & Services,166900,0,246432,4800,185653,3150
CVY.P,Other,0,0,0,0,0,0
CWB,Financial Services,95138,5100,155367,11180,120858,9915
CWB.PR.B,Financial Services,800,200,3875,0,4700,385
CWB.PR.D,Financial Services,200,0,1833,540,2030,205
CWEB,Life Sciences,16750,0,100575,12500,58092,3400
CWL,Industrial Products & Services,0,0,900,0,4096,0
CWV,Oil & Gas,0,0,5500,0,3078,0
CWW,ETP,2348,100,1251,420,1675,405
CXB,Mining,1248017,241500,2070657,235680,2249424,215510
CXF,ETP,100,100,1516,440,2273,410
CXI,Financial Services,2900,1600,2470,1000,5357,735
CYB,Closed-End Funds,7128,3300,6205,1100,6704,1020
CYBE,Technology,150000,0,8400,0,34351,0
CYBR,ETP,1153,300,581,120,1688,85
CYBR.B,ETP,160,100,360,80,329,45
CYBR.U,ETP,0,0,0,0,15,0
CYF,Consumer Products & Services,4000,0,2968,0,2945,0
CYH,ETP,7415,100,2781,400,1567,265
CYL,Mining,148939,0,38358,0,48959,0
CYM,Industrial Products & Services,23000,0,28900,0,22078,0
CYTO,Life Sciences,164000,3000,48695,0,94151,0
CZ.H,Other,0,0,0,0,50,0
CZO,Life Sciences,206,0,21954,0,16164,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,13162,1300,33110,4200,34975,5475
DAC,Technology,0,0,2909,0,99053,0
DAMG,ETP,0,0,0,0,5,0
DAMG.U,ETP,0,0,0,0,10,0
DAN,Mining,13600,1000,46837,900,45224,825
DANC,ETP,2289,100,426,0,1149,0
DANC.U,ETP,0,0,0,0,0,0
DAQ.P,Other,0,0,0,0,4250,0
DAR,Technology,0,0,0,0,629,0
DAT.H,Other,0,0,0,0,0,0
DATA,ETP,400,0,930,0,1154,0
DATA.B,ETP,0,0,1800,0,490,0
DAU,Mining,0,0,21600,0,52300,0
DAY,Technology,11552,500,8691,920,15837,1125
DB,Consumer Products & Services,154450,0,71459,0,146983,1150
DB.WT.A,Consumer Products & Services,0,0,9200,0,15350,0
DBC.P,Other,0,0,0,0,900,0
DBG,Mining,4000,0,91091,0,143249,25
DBM,Industrial Products & Services,216475,11600,533030,17220,240375,8435
DBO,Technology,168400,0,22212,0,88908,0
DC.A,Financial Services,9700,2000,36072,620,39759,2685
DC.PR.B,Financial Services,0,0,113,0,247,45
DC.PR.D,Financial Services,0,0,200,20,268,120
DCBC,ETP,432,0,630,0,705,0
DCBO,Technology,88081,7000,113996,15520,47159,6930
DCC,ETP,0,0,300,0,124,0
DCG,ETP,0,0,230,0,222,0
DCM,Industrial Products & Services,3502,0,22403,940,12778,560
DCMC,Mining,44500,0,48547,0,41263,0
DCOP,Mining,6000,0,10947,0,6088,0
DCP,ETP,47,0,508,100,307,135
DCS,ETP,0,0,24,0,259,0
DCU,ETP,100,0,1370,0,868,0
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,34380,1200,82772,3780,36329,1885
DE.WT,Financial Services,500,0,2618,320,1836,215
DEAL,Technology,0,0,10202,0,84357,0
DEC,Mining,0,0,74440,0,86122,0
DEF,Mining,4622321,995500,1334369,57800,511385,27825
DEFN,Mining,41986,0,72525,0,118673,0
DELX,Technology,8005,0,26280,0,24098,0
DEX,Mining,64400,0,13327,0,50017,0
DF,Closed-End Funds,54113,400,103198,1940,59161,2840
DF.PR.A,Closed-End Funds,6600,100,23911,1780,10935,1560
DFN,Closed-End Funds,353974,23400,219159,9320,301480,7680
DFN.PR.A,Closed-End Funds,257990,800,52994,2560,71501,3340
DFR,Mining,0,0,9009,0,4564,0
DFY,Financial Services,63341,9900,130000,30140,70027,15180
DG,Mining,0,0,233,0,12083,0
DGHI,Technology,1700,500,6912,280,8101,355
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,26000,0,52707,0,67470,0
DGR,ETP,2135,0,1415,20,1770,20
DGR.B,ETP,1006,0,1846,20,2483,15
DGRC,ETP,1258,0,3079,720,3400,405
DGS,Closed-End Funds,66510,0,82857,840,79239,1300
DGS.PR.A,Closed-End Funds,4300,200,13917,2600,8845,900
DGTL,Financial Services,0,0,151,0,52809,0
DHB,Life Sciences,44575,0,88163,0,108526,0
DHR,Mining,2222,0,1600,0,20117,0
DHT.U,Life Sciences,0,0,1240,180,463,80
DHT.UN,Life Sciences,33749,3100,32968,4320,34871,3355
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,87000,0,52865,0,68762,0
DIG.H,Other,0,0,0,0,0,0
DII.A,Consumer Products & Services,650,0,130,0,41,0
DII.B,Consumer Products & Services,4800,500,12157,580,6826,405
DIR.UN,Real Estate,201325,10100,292002,28300,326902,46255
DISC,ETP,2133,200,819,40,626,55
DIV,Industrial Products & Services,117349,3800,302052,4180,208453,5370
DIV.DB.A,Industrial Products & Services,42000,14000,28000,3800,27300,5000
DIVS,ETP,17300,300,1623,0,845,0
DKL,Oil & Gas,284000,0,123200,0,45522,0
DLC,Consumer Products & Services,0,0,137,0,6234,0
DLCG,Financial Services,37432,300,31679,2740,20939,840
DLP,Mining,0,0,9433,0,41425,0
DLR,ETP,493036,35900,489480,15460,463290,15815
DLR.U,ETP,342382,7800,497390,25060,419027,16470
DLTA,Mining,24305,0,95706,0,131433,12950
DM,Technology,106000,0,37767,0,405055,0
DME,Oil & Gas,189879,25000,27221,0,26437,200
DME.WT,Oil & Gas,50000,0,10200,0,2700,0
DMEC,ETP,1607,0,532,0,786,0
DMEI,ETP,1111,0,23,0,647,0
DMEU,ETP,3245,0,1531,0,1282,0
DMGI,Technology,83979,0,340002,8700,285169,5825
DMI,Mining,0,0,149000,0,91560,0
DML,Mining,1184179,66600,1471378,130580,1409215,108885
DMR,Mining,89000,0,21300,0,8988,0
DMX,Mining,84450,0,432137,10000,201469,3350
DN,Life Sciences,1514699,0,555316,0,625831,2500
DND,Technology,147117,9900,141796,18400,103154,20300
