TSX/TSXV Intraday Trading Statistics on 20240517 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BRMI,Comm. & Media,79000,0,29220,0,9697,0
BRN.PR.A,Financial Services,0,0,680,120,590,410
BRO,Mining,28500,0,21316,0,44774,1375
BRTA.H,Other,14,0,4786,0,1314,0
BRVO,Mining,5200,4900,14477,1400,14732,525
BRW,Mining,276057,0,155867,0,108268,0
BRY,Industrial Products & Services,20000,0,32341,1300,12700,325
BSK,Mining,581300,0,521459,0,434595,0
BSKT,ETP,7800,0,4040,0,5835,615
BSR,Mining,748429,14000,457718,49600,215702,31875
BST,Mining,0,0,1860,0,7265,0
BSX,Mining,155050,0,31791,0,111595,0
BTB.DB.G,Real Estate,9000,0,1200,0,17250,2600
BTB.DB.H,Real Estate,0,0,6400,0,11250,450
BTB.UN,Real Estate,72533,1600,62633,400,59018,955
BTCC,ETP,762446,6400,315404,400,369734,6130
BTCC.B,ETP,540724,7300,435465,14040,509170,11495
BTCC.J,ETP,1102,0,521,0,186,0
BTCC.U,ETP,186368,0,76374,2140,71558,795
BTCQ,ETP,17685,7000,21611,220,21460,800
BTCQ.U,ETP,3600,0,2278,280,1968,70
BTCW,Technology,97459,0,143177,0,160986,0
BTCX.B,ETP,368303,400,236748,760,300840,670
BTCX.U,ETP,174366,0,56459,840,50820,545
BTCY,ETP,20749,300,45322,380,30265,425
BTCY.B,ETP,528,0,2595,80,4567,50
BTCY.U,ETP,100,0,305,0,592,0
BTE,Oil & Gas,2296309,145600,5947164,265180,5119942,261900
BTO,Mining,3064731,298000,2052561,284460,2645091,243895
BTR,Mining,140275,0,88021,1300,162219,450
BTT,Mining,250,0,1000,0,42681,0
BTU,Mining,1000,0,57913,0,41342,0
BTV,Technology,2000,2000,0,0,880,100
BU,Clean Technology & Renewable Energy,8755,0,23669,0,51359,0
BUI,Industrial Products & Services,0,0,0,0,510,0
BUZ.P,Other,0,0,196,0,899,0
BUZH.P,Other,0,0,0,0,1500,0
BVA,Mining,256000,0,65463,0,34341,0
BWCG,Mining,200545,0,127094,0,169744,250
BWLK,Technology,21000,0,122574,0,42188,325
BWR,Mining,0,0,14210,0,17102,0
BXF,ETP,308,0,213,0,763,5
BYD,Industrial Products & Services,53252,18900,75857,28160,54812,18255
BYL,Technology,70225,0,4890,300,7614,75
BYL.DB,Technology,0,0,1800,0,2100,0
BYM.H,Other,0,0,20,0,755,0
BYN,Mining,84620,0,110409,0,151729,275
BZ,Mining,173000,0,174550,100,102365,25
CAC.P,Other,0,0,6400,0,4600,0
CACB,ETP,29100,300,53022,20,41208,20
CAD,Mining,84559,2400,68489,840,120413,3650
CAE,Technology,817494,98400,290591,28320,334173,46265
CAF,Mining,17000,0,27740,0,34670,0
CAFR,ETP,6128,0,8069,0,8893,0
CAG,Industrial Products & Services,0,0,0,0,7650,0
CAGG,ETP,0,0,22,0,56,0
CAGS,ETP,0,0,0,0,5,0
CAI,Financial Services,1000,0,0,0,510,0
CALL,ETP,1542,0,6897,240,9800,495
CALL.B,ETP,700,0,640,0,181,5
CALL.U,ETP,20,0,100,0,185,0
CAM,Mining,58400,0,58959,0,27901,0
CANB,Life Sciences,36700,0,38201,0,74693,0
CAND,Mining,407000,0,18200,10000,33106,2500
CANL,ETP,1100,0,562,0,310,0
CANS,Industrial Products & Services,3944,0,8072,800,10406,200
CANS.DB,Industrial Products & Services,0,0,0,0,50350,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,133054,0,17199,0,7362,0
CAPL.P,Other,0,0,8000,0,2000,0
CAPT,Mining,56850,0,62735,0,51475,0
CAR.UN,Real Estate,115284,4500,215845,34100,257223,42595
CARB,ETP,6722,0,540,0,1502,0
CARS,ETP,2555,0,3250,100,1489,55
CARS.B,ETP,440,0,20,0,45,0
CARS.U,ETP,0,0,400,0,110,0
CART.H,Other,0,0,31,0,41,0
CAS,Clean Technology & Renewable Energy,141700,5500,147778,12040,156150,14320
CASA,Mining,193000,0,8400,0,9349,0
CASH,ETP,195361,50600,165833,45700,187379,46625
CAU.H,Other,0,0,300,0,117,0
CBA,Mining,0,0,0,0,20356,250
CBAL,ETP,0,0,0,0,0,0
CBAR.P,Other,0,0,0,0,0,0
CBCX,ETP,0,0,248,0,226,0
CBG,Mining,10000,0,30200,0,14575,0
CBGR,ETP,0,0,0,0,359,0
CBH,ETP,4259,300,2548,500,1952,300
CBI,Mining,10000,0,36126,0,43106,0
CBIL,ETP,19043,400,34022,1100,31237,1470
CBIN,ETP,0,0,0,0,155,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,0,0,206,0
CBLU,Clean Technology & Renewable Energy,13669,0,3600,0,30197,0
CBND,ETP,0,0,1040,240,1145,245
CBNK,ETP,2200,100,26531,140,27967,1015
CBO,ETP,2454,600,6518,0,7724,235
CBR,Mining,167663,28000,122977,0,103573,0
CBUG,ETP,0,0,140,0,75,5
CBV,Oil & Gas,24000,0,0,0,1025,0
CCA,Comm. & Media,28384,4200,45187,4920,36729,5080
CCB,Mining,112100,32000,141033,0,56098,0
CCBI,ETP,0,0,7347,20,4761,5
CCCM,Mining,19125,0,6223,0,12652,0
CCD,Mining,1949285,0,19400,0,12516,500
CCE,Mining,168500,0,31487,0,11249,0
CCEI,ETP,5160,0,4489,0,2641,10
CCIC.P,Other,0,0,0,0,0,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,0,0,335,60,124,30
CCL.B,Industrial Products & Services,160058,30500,169834,37380,147218,32215
CCM,Mining,110504,0,38221,0,45889,6675
CCMI,Mining,269181,0,122501,0,85879,0
CCNS,ETP,0,0,20,0,140,0
CCNV,ETP,0,0,0,0,25,0
CCO,Mining,1054460,48900,633426,66340,813287,58430
CCOM,ETP,800,0,469,0,13280,270
CCPC.P,Other,0,0,900,0,225,0
CCRE,ETP,400,0,5807,0,4785,10
CCS.PR.C,Financial Services,50,0,268,60,2367,280
CD,Mining,164400,56000,147034,300,145203,75
CDA,Mining,4500,0,8243,0,28744,800
CDB,Mining,0,0,4838,0,13343,0
CDEF,ETP,200,0,0,0,20,0
CDIV,ETP,4500,0,17574,120,21409,525
CDLB,ETP,0,0,29,0,186,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,0,0,20,0,5,0
CDNA,ETP,0,0,600,40,453,10
CDR,Oil & Gas,28144,400,49302,2360,32409,1155
CDX,Life Sciences,29700,0,18240,0,13342,0
CDZ,ETP,14213,500,11276,600,11000,1395
CE.H,Other,10000,0,6014,0,87000,0
CEBI,Technology,1000,0,400,0,5741,725
CEC,Oil & Gas,0,0,23180,0,55951,1750
CEE,Mining,6635,200,11470,180,13407,145
CEF,Closed-End Funds,26407,500,53201,2460,29166,1255
CEF.U,Closed-End Funds,1450,0,931,0,763,0
CEI,Oil & Gas,14052,0,24240,1800,65815,2325
CEL.H,Other,0,0,0,0,3,0
CELL,Mining,300000,0,106532,0,134183,0
CEMI,ETP,2800,0,0,0,205,5
CEN.H,Other,0,0,0,0,0,0
CEO.H,Other,0,0,0,0,0,0
CEP,Financial Services,1000,0,0,0,1000,0
CEQ,Oil & Gas,494500,0,35200,0,52232,1500
CEQT,ETP,0,0,0,0,0,0
CES.P,Other,0,0,0,0,850,0
CET,Industrial Products & Services,195045,0,89299,200,76725,50
CEU,Industrial Products & Services,292055,51800,579624,98000,466406,78925
CEW,ETP,2785,0,4383,100,4925,125
CF,Financial Services,32092,1000,70862,12340,50664,7390
CF.PR.A,Financial Services,50,0,1722,320,1175,80
CF.PR.C,Financial Services,421,0,170,0,429,45
CFA.H,Other,0,0,18200,0,4550,0
CFF,Industrial Products & Services,0,0,9424,100,7758,25
CFLX,ETP,1500,0,2256,0,2480,0
CFP,Industrial Products & Services,88346,13400,140801,10860,174204,19735
CFRT,ETP,0,0,200,0,160,0
CFW,Industrial Products & Services,10267,500,33155,3460,44317,6260
CFX,Industrial Products & Services,62118,0,22758,140,13141,375
CFY,Utilities & Pipelines,0,0,2000,0,2510,0
CG,Mining,886905,126800,575331,110460,424635,71810
CGAA,ETP,0,0,340,0,3575,0
CGBI,ETP,5100,0,7180,0,4714,10
CGC,Mining,11847,0,65452,0,71601,0
CGD,Mining,20,0,402,0,1715,0
CGDV,ETP,4700,100,1402,0,486,5
CGDV.B,ETP,3800,0,1590,0,457,5
CGG,Mining,6300,300,7413,280,10253,390
CGHY,ETP,0,0,26,0,135,0
CGHY.U,ETP,0,0,0,0,60,0
CGI,Closed-End Funds,500,200,5787,160,5086,575
CGIN,ETP,0,0,105,20,359,25
CGIN.U,ETP,8,0,1,0,241,0
CGL,ETP,20314,100,15632,180,29672,2580
CGL.C,ETP,10343,100,6957,60,12168,55
CGLO,ETP,4000,200,5564,60,5308,60
CGO,Comm. & Media,7461,3600,7361,1540,8752,1680
CGR,ETP,108,0,1077,320,2529,715
CGRA,ETP,0,0,140,0,250,0
CGRB,ETP,0,0,0,0,2,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,0,0,240,0,250,0
CGRN,ETP,0,0,43,0,20,0
CGRN.U,ETP,0,0,0,0,0,0
CGRO,ETP,0,0,300,0,75,0
CGX,Comm. & Media,301576,17100,414678,19100,441474,16615
CGX.DB.B,Comm. & Media,0,0,14200,0,31500,12750
CGXF,ETP,19212,7300,10612,0,11705,130
CGXF.U,ETP,0,0,3620,2100,1327,525
CGY,Technology,6303,400,12605,2400,7045,1435
CH,Clean Technology & Renewable Energy,78717,0,562421,0,297404,0
CHE.DB.E,Industrial Products & Services,10000,0,36000,0,50100,5700
CHE.DB.F,Industrial Products & Services,20000,0,4000,0,15600,5700
CHE.DB.G,Industrial Products & Services,343000,148000,42200,15800,24850,15450
CHE.DB.H,Industrial Products & Services,29000,0,36800,0,61250,12100
CHE.UN,Industrial Products & Services,362118,15000,376897,10300,219827,8395
CHIP.H,Other,0,0,0,0,242,0
CHNA.B,ETP,0,0,103,60,388,20
CHP.UN,Real Estate,382181,41100,310681,47600,358566,45850
CHPS,ETP,13851,900,11294,80,9575,160
CHPS.U,ETP,0,0,0,0,45,5
CHR,Industrial Products & Services,204369,19600,321295,19160,297282,17390
CHR.DB.A,Industrial Products & Services,0,0,14000,0,13250,4750
CHR.DB.B,Industrial Products & Services,10000,4000,5000,2200,9200,3500
CHR.DB.C,Industrial Products & Services,0,0,25800,2000,53450,8900
CHS,Life Sciences,10000,0,109551,0,174035,0
CHW,Financial Services,4739,200,1619,260,5868,745
CHY.H,Other,0,0,5026,0,3281,0
CIA,Mining,293806,14400,115382,6620,181714,14765
CIAI,Other,400,0,1398,0,3232,50
CIBR,ETP,55,0,855,20,874,10
CIC,ETP,11925,3700,5938,1080,5990,1130
CIEH,ETP,0,0,303,0,382,0
CIEI,ETP,2,0,932,0,1488,25
CIEM,ETP,700,0,1318,0,1185,10
CIEM.U,ETP,0,0,280,0,150,0
CIF,ETP,662,0,2090,820,7900,570
CIGI,Real Estate,44172,11500,39359,9640,44763,10550
CINF,ETP,2900,0,369,0,459,0
CINT,ETP,937,0,1684,40,9321,25
CINV,ETP,150,0,50,0,161,0
CINV.U,ETP,0,0,0,0,0,0
CIO,Mining,0,0,0,0,6117,0
CIQ.UN,Closed-End Funds,430,300,860,0,533,35
CIU.PR.A,Utilities & Pipelines,84,0,1480,240,1226,100
CIU.PR.C,Utilities & Pipelines,0,0,77,0,694,110
CIX,Financial Services,318868,11800,704441,58200,314009,33600
CJ,Oil & Gas,368471,10300,687565,20320,589818,21945
CJR.B,Comm. & Media,69732,0,141183,500,261810,1225
CJT,Industrial Products & Services,53486,10000,27742,7620,45160,10380
CJT.DB.E,Industrial Products & Services,12000,3000,28000,16800,21800,10400
CJT.DB.F,Industrial Products & Services,20000,20000,84400,68000,51050,31100
CKG,Mining,156243,43200,59728,11600,25597,3460
CKI,Industrial Products & Services,2000,0,2382,20,1243,5
CLF,ETP,3739,0,6390,0,10053,570
CLG,ETP,16300,900,8373,500,9111,670
CLIC,Mining,3714,0,11915,0,12827,0
CLIP,Technology,0,0,5300,0,13784,25
CLM,Mining,325850,0,1751729,0,657876,0
CLML,ETP,5900,0,381,0,291,0
CLML.U,ETP,0,0,20,0,686,0
CLS,Technology,413473,74400,496001,53720,492261,48755
CLUS,Mining,0,0,200,0,2350,0
CLV,Mining,0,0,0,0,2133,0
CM,Financial Services,1120173,162700,891912,81620,1026880,74475
CM.PR.O,Financial Services,1800,300,2437,480,4128,455
CM.PR.P,Financial Services,4200,0,1691,280,3119,195
CM.PR.Q,Financial Services,3100,1600,1900,1020,2489,465
CM.PR.S,Financial Services,3850,100,12008,420,13542,700
CM.PR.Y,Financial Services,7100,1100,3460,340,5826,405
CMAG,ETP,2900,0,765,0,1477,0
CMAG.U,ETP,0,0,346,0,1451,0
CMAR,ETP,0,0,1020,20,612,5
CMAR.U,ETP,0,0,0,0,15,0
CMB,Mining,869950,0,362288,0,170045,0
CMC,Clean Technology & Renewable Energy,21691,0,44589,0,45324,0
CMC.WT,Clean Technology & Renewable Energy,0,0,40000,0,12300,0
CMCX.B,ETP,31,0,2020,0,1015,0
CMCX.U,ETP,0,0,0,0,380,0
CMD,Mining,56000,0,11000,0,14293,0
CMDO,ETP,1300,1100,3420,780,3703,1040
CMDO.U,ETP,42,0,937,0,592,15
CMEY,ETP,0,0,178,0,46,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,36196,3200,46328,10980,129794,30050
CMGG,ETP,0,0,224,0,886,0
CMGG.U,ETP,0,0,28,0,7,0
CMI,Technology,1910,0,11331,0,5032,150
CMIL,Mining,435000,0,10000,0,15752,0
CML,Mining,16786,0,500,0,4237,0
CMNY,ETP,2300,100,2101,0,2227,0
CMO.H,Other,0,0,1,0,0,0
CMOM,ETP,0,0,307,0,2511,0
CMOM.B,ETP,0,0,921,0,555,0
CMR,ETP,32636,1500,42010,1220,37745,1475
CMU,Real Estate,0,0,2200,0,1050,0
CMVX,ETP,0,0,0,0,5,0
CN,Mining,36872,0,103512,0,56168,0
CNAO,ETP,0,0,0,0,205,0
CNAO.U,ETP,0,0,0,0,246,0
CNC,Mining,715186,300,160814,680,184046,3085
CNCC,ETP,2821,0,4083,1080,4128,380
CNCL,ETP,2430,0,3091,0,4790,125
CNDX,Other,3020,200,3174,180,793,45
CNE,Oil & Gas,24202,900,38332,2660,29985,1765
CNJ.P,Other,35000,0,30400,0,18486,0
CNL,Mining,37719,3800,23966,4520,35810,2830
CNO,Clean Technology & Renewable Energy,12168,0,46799,0,48124,0
CNQ,Oil & Gas,1169088,112100,1309255,149620,1497231,176665
CNR,Industrial Products & Services,296514,36700,530570,77120,661625,92795
CNRI,Mining,57,0,1303,40,12002,1170
CNS,Technology,0,0,0,0,85,0
CNST.P,Other,0,0,0,0,500,0
CNT,Mining,0,0,39860,0,10272,0
CNX,Mining,278,200,19457,1380,13646,600
COCO,Mining,148000,0,98925,0,54513,0
COG,Mining,172750,0,28671,0,24686,100
COHO,Consumer Products & Services,500,0,4900,0,22997,0
COIN,Technology,247011,0,395078,0,247744,5650
COIN.WT,Technology,25000,0,1400,0,12511,0
COLL.P,Other,500,0,0,0,2700,0
COMM,ETP,188,0,289,0,993,5
CONE,Mining,0,0,24502,0,18311,0
COO,Clean Technology & Renewable Energy,0,0,11529,0,10297,0
COPP,ETP,19055,0,2454,120,1953,200
COR,Mining,30000,0,306285,0,231821,0
COS,Mining,303400,6000,16273,0,17241,0
COSA,Mining,139173,0,54725,0,63635,100
COV,Life Sciences,0,0,2620,0,4150,0
COW,ETP,487,100,2379,360,2996,340
CP,Industrial Products & Services,510288,39800,586894,69500,822583,113910
CPAU,Mining,162964,0,77066,0,59302,0
CPD,ETP,15723,700,41044,4280,58328,3810
CPER,Mining,57709,0,268624,0,117206,0
CPH,Life Sciences,21454,1500,42509,2840,26652,2025
CPL,Mining,5000,0,1219840,0,448170,0
CPLF,Technology,112239,23600,90485,17780,56768,8140
CPLS,ETP,100,0,111,0,606,0
CPS,Mining,71662,0,34513,0,22478,0
CPX,Utilities & Pipelines,211661,21500,281533,29560,337565,36810
CPX.PR.A,Utilities & Pipelines,1321,0,1657,200,1191,105
CPX.PR.C,Utilities & Pipelines,5000,0,1879,380,3243,375
CPX.PR.E,Utilities & Pipelines,2900,1800,1320,80,2892,250
CPX.PR.K,Utilities & Pipelines,3119,0,32327,1620,11357,965
CQR,Mining,27000,0,34700,0,18595,0
CR,Oil & Gas,200292,11700,233809,20560,210300,14665
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,107500,0,19400,0,31812,0
CRBK,Technology,0,0,3000,0,2522,0
CRD,Mining,0,0,0,0,12259,0
CRDL,Life Sciences,187613,1200,126949,5000,119713,7000
CRE,Mining,40147,500,110424,100,152731,150
CRED,ETP,0,0,1900,0,991,180
CRED.U,ETP,0,0,0,0,0,0
CRI,Mining,79000,0,13850,0,40949,0
CRON,Life Sciences,365092,12500,323570,5620,296345,7770
CROP,ETP,582,0,4092,400,4254,155
CROP.U,ETP,0,0,40,0,345,0
CRP,Industrial Products & Services,0,0,4462,100,4682,75
CRR.UN,Real Estate,57657,6300,95612,12700,116728,9890
CRRX,Life Sciences,16200,400,19999,840,14591,710
CRT.UN,Real Estate,88530,6000,58360,5920,109957,7880
CRWN,Financial Services,0,0,0,0,5,0
CRWN.NT,Financial Services,0,0,26000,0,9050,0
CS,Mining,3682778,730700,1745143,403140,2075968,353690
CSAV,ETP,29682,8300,17375,6100,26367,5370
CSBI,ETP,3200,0,1720,0,795,0
CSE.PR.A,Clean Technology & Renewable Energy,123,0,210,80,1079,135
CSG.H,Other,113000,0,498,0,5829,0
CSH.UN,Real Estate,198926,10800,336936,37480,244959,31315
CSL.H,Other,0,0,15600,0,4400,0
CSO,Mining,33478,0,16290,0,57169,0
CSOC.A,Financial Services,0,0,0,0,20,20
CSOC.B,Financial Services,917,0,0,0,0,0
CSTL.P,Other,0,0,3478,0,869,0
CSTR,Technology,61898,0,81021,0,144785,100
CSU,Technology,9738,1800,22311,5620,17343,4295
CSU.DB,Technology,5000,5000,22832,600,29797,350
CSW.A,Consumer Products & Services,8073,1300,10948,1560,9635,1205
CSW.B,Consumer Products & Services,1601,0,2856,520,2754,340
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,0,0,0,0,186,0
CTC,Consumer Products & Services,106,0,99,0,214,40
CTC.A,Consumer Products & Services,118973,51400,86370,21700,116480,28570
CTEK,Clean Technology & Renewable Energy,0,0,0,0,1278,0
CTF.UN,Closed-End Funds,0,0,6545,20,6500,75
CTG,Mining,0,0,46360,0,98400,0
CTH,Financial Services,0,0,86,0,4080,0
CTM,Mining,50100,0,201113,0,221551,125
CTN,Mining,0,0,200,0,6150,0
CTRL,Technology,1700,0,3332,0,15527,0
CTS,Technology,373163,13100,763815,38620,640747,43090
CTX,Life Sciences,6000,0,6000,0,4009,0
CTZ,Technology,16000,0,7140,0,5028,0
CU,Utilities & Pipelines,197964,12000,207885,23480,241579,22320
CU.PR.C,Utilities & Pipelines,400,0,784,100,1077,140
CU.PR.D,Utilities & Pipelines,0,0,1167,180,4163,540
CU.PR.E,Utilities & Pipelines,86,0,2102,320,1738,320
CU.PR.F,Utilities & Pipelines,0,0,1980,760,1380,365
CU.PR.G,Utilities & Pipelines,0,0,2983,360,4322,535
CU.PR.H,Utilities & Pipelines,300,0,420,180,667,260
CU.PR.I,Utilities & Pipelines,6683,900,1029,160,2143,410
CU.PR.J,Utilities & Pipelines,1124,0,2320,480,2829,610
CUB,Technology,11501,0,91044,0,43451,0
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,20000,0,93220,0,28560,0
CUD,ETP,733,0,2371,20,1196,25
CUDV,ETP,0,0,0,0,260,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,1202,0,1051,0,1218,0
CUEI,ETP,1434,0,21235,20,8490,20
CUEX,Mining,0,0,1075,0,6148,0
CUP.U,Utilities & Pipelines,1920,0,4525,0,3412,65
CURA,Life Sciences,547975,52300,576351,41400,556443,37890
CUSN,Mining,23237250,0,5714649,2100,1742716,13650
CUTL,ETP,0,0,0,0,10,0
CUTL.B,ETP,0,0,240,0,116,0
CUU,Mining,2007092,24500,2431181,369700,700737,93425
CVB,Mining,0,0,6851,0,2439,0
CVD,ETP,98,0,1329,260,1054,300
CVE,Oil & Gas,3035475,486800,3039764,366160,3155376,302240
CVE.PR.A,Oil & Gas,1300,1300,2715,440,3564,660
CVE.PR.B,Oil & Gas,0,0,800,120,1113,365
CVE.PR.C,Oil & Gas,400,300,1960,780,4434,695
CVE.PR.E,Oil & Gas,0,0,1347,520,1504,310
CVE.PR.G,Oil & Gas,2700,0,548,180,3084,660
CVE.WT,Oil & Gas,4310,600,2383,1420,3738,980
CVG,Financial Services,3800,2100,184,0,339,35
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,0,0,20,0,26,0
CVLU.B,ETP,0,0,61,0,236,0
CVO,Technology,76221,5400,102193,10860,85550,9305
CVV,Mining,848042,1500,265726,5400,252803,10950
CVW,Clean Technology & Renewable Energy,35000,0,47130,0,44114,275
CVX,Industrial Products & Services,90111,0,166000,4500,188925,3150
CVY.P,Other,0,0,0,0,0,0
CWB,Financial Services,138292,13700,156120,10740,122222,10000
CWB.PR.B,Financial Services,200,0,3640,40,4360,235
CWB.PR.D,Financial Services,2800,100,1433,460,2025,205
CWEB,Life Sciences,11291,0,40890,700,58653,3400
CWL,Industrial Products & Services,13500,0,900,0,4071,0
CWV,Oil & Gas,0,0,5100,0,3065,0
CWW,ETP,1093,1000,1625,380,1572,405
CXB,Mining,2446085,336700,2069694,258300,2236470,221100
CXF,ETP,88,0,316,80,1396,315
CXI,Financial Services,4950,700,2690,1300,5496,810
CYB,Closed-End Funds,10841,2800,4345,1260,6906,1170
CYBE,Technology,1000,0,38400,0,39351,0
CYBR,ETP,951,900,771,140,1528,90
CYBR.B,ETP,400,0,312,100,321,50
CYBR.U,ETP,0,0,0,0,15,0
CYF,Consumer Products & Services,0,0,3768,0,3145,0
CYH,ETP,106,100,3653,340,1930,270
CYL,Mining,549000,3000,69146,0,56506,0
CYM,Industrial Products & Services,4003,0,32500,0,22978,0
CYTO,Life Sciences,63500,0,64395,600,102016,150
CZ.H,Other,0,0,0,0,0,0
CZO,Life Sciences,77310,0,20195,0,16010,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,14498,2000,30243,3540,33323,5145
DAC,Technology,53330,0,2600,0,98203,0
DAMG,ETP,0,0,0,0,5,0
DAMG.U,ETP,0,0,0,0,10,0
DAN,Mining,10900,500,35472,1000,45701,875
DANC,ETP,1300,0,847,20,1264,5
DANC.U,ETP,0,0,0,0,0,0
DAQ.P,Other,0,0,0,0,3825,0
DAR,Technology,0,0,0,0,629,0
DAT.H,Other,0,0,0,0,0,0
DATA,ETP,200,0,909,0,1174,0
DATA.B,ETP,200,0,0,0,490,0
DAU,Mining,50000,0,21600,0,52300,0
DAY,Technology,5732,400,9912,900,15854,1130
DB,Consumer Products & Services,12504,0,43875,0,145230,500
DB.WT.A,Consumer Products & Services,0,0,9200,0,15350,0
DBC.P,Other,0,0,0,0,900,0
DBG,Mining,253256,0,43934,0,142220,25
DBM,Industrial Products & Services,290897,13200,555512,19060,247039,8815
DBO,Technology,1500,0,53692,0,81348,0
DC.A,Financial Services,142400,8400,35472,1060,37654,2780
DC.PR.B,Financial Services,0,0,113,0,244,45
DC.PR.D,Financial Services,0,0,0,0,218,70
DCBC,ETP,0,0,715,0,726,0
DCBO,Technology,19262,4100,124446,16140,50736,7170
DCC,ETP,0,0,300,0,124,0
DCG,ETP,300,0,230,0,217,0
DCM,Industrial Products & Services,13466,800,21631,860,12492,525
DCMC,Mining,166085,0,47955,0,41413,0
DCOP,Mining,1000,0,12147,0,6388,0
DCP,ETP,0,0,397,0,264,90
DCS,ETP,0,0,4,0,259,0
DCU,ETP,6300,0,1340,0,873,0
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,19854,900,62818,3080,36810,1935
DE.WT,Financial Services,3720,0,2498,320,1833,215
DEAL,Technology,0,0,10202,0,84357,0
DEC,Mining,794856,0,41420,0,83522,0
DEF,Mining,1706342,12500,2175564,247100,723917,76350
DEFN,Mining,92361,0,46983,0,118517,0
DELX,Technology,10000,0,24681,0,24199,0
DEX,Mining,37500,0,24892,0,50587,0
DF,Closed-End Funds,24195,700,82577,1000,60731,2640
DF.PR.A,Closed-End Funds,5100,0,21930,1800,11095,1405
DFN,Closed-End Funds,178069,10800,226421,11800,291189,8785
DFN.PR.A,Closed-End Funds,34915,0,97767,2360,80325,2705
DFR,Mining,17000,0,3209,0,4564,0
DFY,Financial Services,28587,4500,128541,30180,70848,15370
DG,Mining,2020,0,33,0,8683,0
DGHI,Technology,10109,500,6572,380,7784,365
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,9000,0,57907,0,68770,0
DGR,ETP,895,0,1542,20,1737,20
DGR.B,ETP,1420,0,1044,20,2289,15
DGRC,ETP,228,0,2084,580,3390,400
DGS,Closed-End Funds,41106,0,82811,360,79995,1030
DGS.PR.A,Closed-End Funds,13920,0,12851,2620,8670,885
DGTL,Financial Services,0,0,151,0,52809,0
DHB,Life Sciences,20550,0,92878,0,109107,0
DHR,Mining,0,0,2044,0,20228,0
DHT.U,Life Sciences,0,0,1240,180,458,80
DHT.UN,Life Sciences,24533,2800,36755,4560,34215,3455
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,57003,0,25655,0,63607,0
DIG.H,Other,0,0,0,0,0,0
DII.A,Consumer Products & Services,0,0,260,0,68,0
DII.B,Consumer Products & Services,1450,0,12795,680,6701,420
DIR.UN,Real Estate,273946,20900,273170,26720,311776,37395
DISC,ETP,50,0,1026,60,731,65
DIV,Industrial Products & Services,282263,1400,296528,4800,210248,5140
DIV.DB.A,Industrial Products & Services,0,0,33400,6600,28750,5500
DIVS,ETP,0,0,5083,60,1640,15
DKL,Oil & Gas,665003,0,180000,0,59722,0
DLC,Consumer Products & Services,0,0,0,0,6234,0
DLCG,Financial Services,3977,600,35205,2720,22802,855
DLP,Mining,12000,0,3833,0,40100,0
DLR,ETP,356775,27900,520641,15940,463640,17325
DLR.U,ETP,279471,11700,490060,26620,411760,16800
DLTA,Mining,136500,0,95247,0,130898,12250
DM,Technology,252000,55000,53367,0,404470,0
DME,Oil & Gas,149210,0,64282,5000,33382,1450
DME.WT,Oil & Gas,0,0,20200,0,5200,0
DMEC,ETP,52,0,814,0,856,0
DMEI,ETP,1152,0,245,0,685,0
DMEU,ETP,4002,0,2015,0,1414,0
DMGI,Technology,128455,2000,332092,8700,271403,5425
DMI,Mining,21000,0,110200,0,89810,0
DML,Mining,3626358,58300,1335370,117820,1410063,103045
DMR,Mining,0,0,38900,0,13438,0
DMX,Mining,197333,10500,353758,10000,203916,3350
DN,Life Sciences,289350,0,812202,0,698057,2500
DND,Technology,162159,9800,161324,17440,107429,19715
DNG,Mining,26140,1900,22561,520,26871,850
